height, hash, diff, time, time-text, time-delta, mint
18992, 057349ae06ae8cac0978f5027922009aa528709b185ca0d6a70d5fe71268e4f4, 1.24930896, 1370330422, 2013-06-04 07:20:22, 64, 0.9097920000000000451123582934
18993, db728641b3ba0b0ccfe74ca22ece3d0c3f4ab6aaeaaac4ee950d3ff1608b6a3b, 1.24930896, 1370330460, 2013-06-04 07:21:00, 38, 0.9097920000000000451123582934
18994, 705658a7a1b73e88acbeb6b4d360ca8c0eb1a52e227a79ca60fd981469d0a479, 1.24930896, 1370330529, 2013-06-04 07:22:09, 69, 0.9097920000000000451123582934
18995, 73d81d2f23a18bc22416c15dc75e5e52163f4f2ed71538fded12ccbdd1e954f1, 1.24930896, 1370330587, 2013-06-04 07:23:07, 58, 0.9107920000000000460005367131
18996, 8511d27baf46543fd2a53e01ad8c05b3ab3f40c7debcd59878b30ae976f02262, 1.24930896, 1370330786, 2013-06-04 07:26:26, 199, 0.9097920000000000451123582934
18997, 1f723eb79e71efc7e3f19a4ad697ad4b920801f11d1e6ffe27af976dc527695a, 1.24930896, 1370330892, 2013-06-04 07:28:12, 106, 0.9097920000000000451123582934
18998, 6c262a19ec41ff2f8f9ff197d4690d05f5f5a1b5c03ba7152f34364325b1197c, 1.24930896, 1370330912, 2013-06-04 07:28:32, 20, 0.9097920000000000451123582934
18999, 42cddc323208a1a01ec2548cef84e5b07a7cdabf735453c1b9168e126d3106da, 1.24930896, 1370330941, 2013-06-04 07:29:01, 29, 0.9097920000000000451123582934
19000, 8643d6f7307e35f8ceeb14d2b08037075f24d16175529c10b4480f52d9e1d81d, 1.24930896, 1370331061, 2013-06-04 07:31:01, 120, 0.9097920000000000451123582934
19001, a16446cfe4f68e82f8cbf79a581a6e414cd1602574f74d72ce298ece89e43a71, 1.24930896, 1370331189, 2013-06-04 07:33:09, 128, 0.9097920000000000451123582934
19002, be8b81bd39418abe7708f56f4fa598f1706fbdb77736b686338f9e9013b9e211, 1.24930896, 1370331198, 2013-06-04 07:33:18, 9, 0.9097920000000000451123582934
19003, f465799c36f7a7a3c87f0d78d9ddd99accf7659ed16629c3416bfb5e4421217b, 1.24930896, 1370331236, 2013-06-04 07:33:56, 38, 0.9097920000000000451123582934
19004, c9e17db5d0215e0c2282cffb7ae17b7b1f0121d36e755e4913f1d24a3965e77a, 1.24930896, 1370331292, 2013-06-04 07:34:52, 56, 0.9097920000000000451123582934
19005, 5d93cb5db7ea242ecdf9eec8067078c7ac3f8a371bcc5c19f5379a5d710b8ad7, 1.24930896, 1370331341, 2013-06-04 07:35:41, 49, 0.9097920000000000451123582934
19006, 34915e243bb35f39a5def57a490d34e59abc79ae74f0c96216cb777f2d6b652e, 1.24930896, 1370331366, 2013-06-04 07:36:06, 25, 0.9097920000000000451123582934
19007, 54166d1c01bc391058d0794558dd63d06de531c44b18ea56de39fe68d75d568a, 1.24930896, 1370331376, 2013-06-04 07:36:16, 10, 0.9097920000000000451123582934
19008, 507f2196593cba89864e7fc960b11dba504689844e2c425f7ece2d4a95bfb7ec, 1.24930896, 1370331441, 2013-06-04 07:37:21, 65, 0.9097920000000000451123582934
19009, bb37882d2153eabfa06f49f1b986d47c00804ac242a3905c5365c651f9420dab, 1.24930896, 1370331576, 2013-06-04 07:39:36, 135, 0.9097920000000000451123582934
19010, a6e693d9e658dc0689a59696d32d717efd22a749505967e78a7a2b088d4c1bc8, 1.24930896, 1370331657, 2013-06-04 07:40:57, 81, 0.9097920000000000451123582934
19011, 797729e1f52e7016697289f60b667a1f493ea118306561d46554038a54b68e40, 1.24930896, 1370332206, 2013-06-04 07:50:06, 549, 0.9097920000000000451123582934
19012, cc72deb49432e630dd676dbcc57bdc3bdec16d8e2248582a7cc5f27a637b0d53, 1.24930896, 1370332263, 2013-06-04 07:51:03, 57, 0.9097920000000000451123582934
19013, 200f795b68f88b506de200f4bfb62303d1e083b548f935248388e0658c2c1184, 1.24930896, 1370332275, 2013-06-04 07:51:15, 12, 0.9097920000000000451123582934
19014, 28625ffa4e622f874aadd687007859fc2dc561e7fb815cd3331c3ba413400a0e, 1.24930896, 1370332282, 2013-06-04 07:51:22, 7, 0.9097920000000000451123582934
19015, 7efe3db115fe8c8377377b461c16fc17a0e4a366833a2a38b5bf51af2e547ea6, 1.24930896, 1370332310, 2013-06-04 07:51:50, 28, 0.9097920000000000451123582934
19016, 7558ad2ebf88d1ed408cac9dba574ef726cb70666295c4ae6babe02e2ba6e87e, 1.24930896, 1370332365, 2013-06-04 07:52:45, 55, 0.9097920000000000451123582934
19017, 36d72c4ff5efd86ae94ee3988432a29a0a3dacc2067a0bb511807c94435a553a, 1.24930896, 1370332406, 2013-06-04 07:53:26, 41, 0.9097920000000000451123582934
19018, d3c9b762893072e15bbd7e195d03b2835c808b14df72adfaa402e8294d3c68bc, 1.24930896, 1370332431, 2013-06-04 07:53:51, 25, 0.9097920000000000451123582934
19019, 94c43c956c41c0de5b4e537ef896019267a2e3e40be3daaff5d5ac32abde6d38, 1.24930896, 1370332651, 2013-06-04 07:57:31, 220, 0.9097920000000000451123582934
19020, 58a810c988c0c34117c0f7d6ad367443c36e11c665372f98b6a2ad96cde73de6, 1.24930896, 1370332740, 2013-06-04 07:59:00, 89, 0.9097920000000000451123582934
19021, 12c7c4cba16ecbd8e9b23ca8b734c7af8f69ead53f8aa51c9240921992b2e070, 1.24930896, 1370332852, 2013-06-04 08:00:52, 112, 0.9097920000000000451123582934
19022, 856341f6abfd3360534010245041d3af9211a871bff2a3b1f37d2d9d3f4dff59, 1.24930896, 1370332857, 2013-06-04 08:00:57, 5, 0.9097920000000000451123582934
19023, ca60f83153bfea53d191b13d4f82cebca814d9a10f262018e9de47f3836584f1, 1.24930896, 1370332877, 2013-06-04 08:01:17, 20, 0.9097920000000000451123582934
19024, f361811c1b42383176ebf62edfe29c353ef8956a459ec860158ecaab3da1e0ec, 1.24930896, 1370332967, 2013-06-04 08:02:47, 90, 0.9097920000000000451123582934
19025, c2baea657fff32839a690082e0142225107d15df4b9847514e5a440935342697, 1.24930896, 1370333373, 2013-06-04 08:09:33, 406, 0.9097920000000000451123582934
19026, 3b22aa327af19669f3d49e850c9dea2c3062df4e4fa06eaef92430058aca0507, 1.24930896, 1370333394, 2013-06-04 08:09:54, 21, 0.9097920000000000451123582934
19027, fadd29fd5d9237a13720fa5858b73958593ea1c254b2c2ea3be28d582bec0eac, 1.24930896, 1370333411, 2013-06-04 08:10:11, 17, 0.9097920000000000451123582934
19028, 958aa4135329ea762e06be67774c5227949d92fc03eca8904f761175f62d0373, 1.24930896, 1370333467, 2013-06-04 08:11:07, 56, 0.9097920000000000451123582934
19029, b512ebaed666d89d97e50497aa2dbe0ffd0439dc249bbf26a3697d62842cc205, 1.24930896, 1370333544, 2013-06-04 08:12:24, 77, 0.9097920000000000451123582934
19030, 4b623344d80a77dd676abb0db463bde456e3bb159eb74cd00019e5347b3f6fbb, 1.24930896, 1370333619, 2013-06-04 08:13:39, 75, 0.9097920000000000451123582934
19031, ecb384a06bb97b543097b1b476998d61e47dd16c7f5a9e5ac1f87b92c44470c1, 1.24930896, 1370333998, 2013-06-04 08:19:58, 379, 0.9097920000000000451123582934
19032, e1d6ad36a0798113674de8d1623f32f91e178f3d3e27ed04ee2aa2208d61604e, 1.24930896, 1370334063, 2013-06-04 08:21:03, 65, 0.9097920000000000451123582934
19033, 4ccf82168d811790825caed2b276ee492e9e5fdee2a693985eab1e691a17bc23, 1.24930896, 1370334109, 2013-06-04 08:21:49, 46, 0.9097920000000000451123582934
19034, e26cd62eb43157075c239a353613cbaaeb4d65e2fdfafc024ffad0d43ef6f896, 1.24930896, 1370334344, 2013-06-04 08:25:44, 235, 0.9097920000000000451123582934
19035, a8df6587f88da7277dfba80448e5020db23d9cdd68271f5839c36a2ace3b9af9, 1.24930896, 1370334356, 2013-06-04 08:25:56, 12, 0.9097920000000000451123582934
19036, db241dab57f6de8f45437341a21df3159d81e45665b79419266d257a88b7e7ac, 1.24930896, 1370334469, 2013-06-04 08:27:49, 113, 0.9097920000000000451123582934
19037, 39138c3c3c2e1abcd490b785ea512f6eefaad4040f9b3217a8275e28e593d77f, 1.24930896, 1370334735, 2013-06-04 08:32:15, 266, 0.9097920000000000451123582934
19038, ec7bdf84bdf903405388da974e9ae691c1b5e8ab32dc96667d717852d409008e, 1.24930896, 1370334825, 2013-06-04 08:33:45, 90, 0.9097920000000000451123582934
19039, 6e6ce51f4e614adace508ff50de59900a2b4b0ce3a467036a557c9bbf76ee9c6, 1.24930896, 1370334934, 2013-06-04 08:35:34, 109, 0.9097920000000000451123582934
19040, 488c5826e7685afc9674646469336f47568396dcf9f47a3eca08107adc5bb42b, 1.24930896, 1370335029, 2013-06-04 08:37:09, 95, 0.9097920000000000451123582934
19041, e522a2ea308bfaa6d13f0d3b0d724b808c0968f444b43384beb0159065ead5e3, 1.24930896, 1370335166, 2013-06-04 08:39:26, 137, 0.9097920000000000451123582934
19042, baeb1ece490b6e5e440475b4c5b0a5e5e4ba0e2396afdbdf9e8058e085657f59, 1.24930896, 1370335469, 2013-06-04 08:44:29, 303, 0.9097920000000000451123582934
19043, a87a32d7a6ce1c1add750613ee89350f55e879be639774555c584807e27e8189, 1.24930896, 1370335546, 2013-06-04 08:45:46, 77, 0.9097920000000000451123582934
19044, a1a4b95aa2cf0e3acacd5264bf8d589f27cf96caa562166fbef10c73780c5400, 1.24930896, 1370335641, 2013-06-04 08:47:21, 95, 0.9097920000000000451123582934
19045, 76bfd00012188840252fe40179cd9272679cb4bf9f9d707109cbe674d4de31aa, 1.24930896, 1370335867, 2013-06-04 08:51:07, 226, 0.9097920000000000451123582934
19046, c4e3a5f54f651d4003e99cb905c984c0b87ca0804579f13119f44f90fa1cf108, 1.24930896, 1370335874, 2013-06-04 08:51:14, 7, 0.9097920000000000451123582934
19047, 6229b0ba3f42596138277c3f61558bc0ebaff7154a5b29d85edbf8bf9bb47538, 1.24930896, 1370336073, 2013-06-04 08:54:33, 199, 0.9097920000000000451123582934
19048, f4ee77b8342fdd7350344cf489a740b4041f7e4146a62d96503d09d1db7d14b3, 1.24930896, 1370336108, 2013-06-04 08:55:08, 35, 0.9097920000000000451123582934
19049, dee438ea5b01e8639f1634761ef527a40e3bdbbeaa8bb9fdd48dc09890d56969, 1.24930896, 1370336362, 2013-06-04 08:59:22, 254, 0.9097920000000000451123582934
19050, c31d0130ce9f51374fa07731878cb119720edae09565ea93cf964dfc35e3c8b2, 1.24930896, 1370336416, 2013-06-04 09:00:16, 54, 0.9097920000000000451123582934
19051, 3f7e33724fd10e48e131efb5c115bb41eef3d78f1fcfbf336b73d4efafe95714, 1.24930896, 1370336946, 2013-06-04 09:09:06, 530, 0.9097920000000000451123582934
19052, b367db90f47bfced797c7aac9fc9d83264d6903a371ccd2bfd13c20850ab84aa, 1.24930896, 1370337092, 2013-06-04 09:11:32, 146, 0.9097920000000000451123582934
19053, 464410e321547eccbd499f2c6efdc0431e22bbbd6787a3007361fbe908c9aca9, 1.24930896, 1370337166, 2013-06-04 09:12:46, 74, 0.9097920000000000451123582934
19054, 24f21216ee9ec3b53115d28f00c377d7fe49bb80eb9ba63bc69b91fbdbe1ee9a, 1.24930896, 1370337214, 2013-06-04 09:13:34, 48, 0.9097920000000000451123582934
19055, 229850b67b0a087d94abc06b10108468d0d514a21913e9d5f499404bdb8f1cb0, 1.24930896, 1370337280, 2013-06-04 09:14:40, 66, 0.9097920000000000451123582934
19056, 371fff4f26636e74e4e0b766795267ad86d688367461ec95304c340a93795838, 1.24930896, 1370337500, 2013-06-04 09:18:20, 220, 0.9097920000000000451123582934
19057, cfaab34003ff6ad6dd0d34e40a44809a6e4d5ed027d39c8dd89ec306a6243b5b, 1.24930896, 1370337618, 2013-06-04 09:20:18, 118, 0.9097920000000000451123582934
19058, fe3d4f2d46248a015a27e3160d356bd03d3be5f202d593923f62731482e421dd, 1.24930896, 1370337864, 2013-06-04 09:24:24, 246, 0.9097920000000000451123582934
19059, e8d5899a1c886e0626f03458e1943ab95dc255b5967753e02fca9906498572a5, 1.24930896, 1370337890, 2013-06-04 09:24:50, 26, 0.9097920000000000451123582934
19060, 43a3adca3d6c8dbaeaacc624076aa5496e9b37e97d0ee9d0aa20c991f5211b13, 1.24930896, 1370338321, 2013-06-04 09:32:01, 431, 0.9097920000000000451123582934
19061, 63cab808c0db062a3bd22083be443db120c9d0b6096ab0f971a5afea28743930, 1.24930896, 1370338376, 2013-06-04 09:32:56, 55, 0.9097920000000000451123582934
19062, cc1ca9507d24a69b53ec6e3b0053fb86be046df09210cc6ac45c4fcf3be0bd9c, 1.24930896, 1370338457, 2013-06-04 09:34:17, 81, 0.9097920000000000451123582934
19063, cfc37db8aae680d5de19f7c5ff2504bec58c2427e9f89bcc33461fe901fc8283, 1.24930896, 1370338599, 2013-06-04 09:36:39, 142, 0.9097920000000000451123582934
19064, 2e30006a481871075e2e28c04e25107dc9e0a4ec326b165255b76fff397b6dfb, 1.24930896, 1370338757, 2013-06-04 09:39:17, 158, 0.9097920000000000451123582934
19065, ba7ac25e613060e6969a5062d7a0ebfdea7d450e662e9ca04116b9274bf72e2c, 1.24930896, 1370339066, 2013-06-04 09:44:26, 309, 0.9097920000000000451123582934
19066, 0bc6e3e11722932cad09cf6b81e537c9aa58deb58c4bd03ddea891df19e28db2, 1.24930896, 1370339096, 2013-06-04 09:44:56, 30, 0.9097920000000000451123582934
19067, f07b2077ddf487e7ae940c782d59da26034662acbc935e003d3a8d2b413e494f, 1.24930896, 1370339186, 2013-06-04 09:46:26, 90, 0.9097920000000000451123582934
19068, 0933b0bfde1e6060a9e55d8d6b8308f393df2339f188789d6f553da3d41f6bf3, 1.24930896, 1370339274, 2013-06-04 09:47:54, 88, 0.9127920000000000477768935525
19069, a37e4b781e641c9aaac81e191c22ba0d11269ddd076452fe12983c669387ab73, 1.24930896, 1370339344, 2013-06-04 09:49:04, 70, 0.9097920000000000451123582934
19070, dc76f1bef61622fa464e7ee4d3bc4714b7e1f0e33f4a2a304f5cd48a6d5d4849, 1.24930896, 1370339688, 2013-06-04 09:54:48, 344, 0.9097920000000000451123582934
19071, dfad7ec866ce9d75a5a6f4d40aa74be39bf983b388be4a4b8245b9c1364b31fd, 1.24930896, 1370339712, 2013-06-04 09:55:12, 24, 0.9097920000000000451123582934
19072, ad252e307c836463e918264f1bf37bb75f3b611ac83004b23ac4b581a10e191e, 1.24930896, 1370339779, 2013-06-04 09:56:19, 67, 0.9147920000000000495532503919
19073, 9d6df9755ba5ba8722126c0f12d436e74f651bf677f966a71eb3e0cffb7ea438, 1.24930896, 1370339794, 2013-06-04 09:56:34, 15, 0.9097920000000000451123582934
19074, c647b49fbc9d376ada0bf6dfc08bf032ed2f95f11aebcf1813a36cead4c5ef63, 1.24930896, 1370339894, 2013-06-04 09:58:14, 100, 0.9097920000000000451123582934
19075, 3a37931ad2732d4f6cfb4a353e0efc7e6b0d960d0c63cc392489e26ff1947809, 1.24930896, 1370339901, 2013-06-04 09:58:21, 7, 0.9097920000000000451123582934
19076, 296fa44980a970aa3bf7faba55b2dec17be1127924b82592675de81ed4bdcec7, 1.24930896, 1370339964, 2013-06-04 09:59:24, 63, 0.9107920000000000460005367131
19077, 139758b4b90934ce9ad005745c56f5042cde0e4dd9766613651fd585c83514bd, 1.24930896, 1370340037, 2013-06-04 10:00:37, 73, 0.9097920000000000451123582934
19078, 468d8b6f5640d8b905144c4dc9718df7aec66c008ed92c3addc9391adfc3bc91, 1.24930896, 1370340165, 2013-06-04 10:02:45, 128, 0.9097920000000000451123582934
19079, a26b632a68a2f5da208e67329687a32c4d4581978786aa6dc534bb4e32b87734, 1.24930896, 1370340247, 2013-06-04 10:04:07, 82, 0.9097920000000000451123582934
19080, e60f2f191a0f9cb166944722ccff08a14367170c5897ef6c58222c28bc74d487, 1.24930896, 1370340252, 2013-06-04 10:04:12, 5, 0.9097920000000000451123582934
19081, fe97802e6d51ff055c1613d79d7ac2d6948a6dfc57d5c8ba5d68ccfa489539d9, 1.24930896, 1370340417, 2013-06-04 10:06:57, 165, 0.9097920000000000451123582934
19082, bbc0dd1fd0eb6a1059ca1c486c00583955d8c85e3c6ad08673ad2f74aa0fd83a, 1.24930896, 1370340460, 2013-06-04 10:07:40, 43, 0.9097920000000000451123582934
19083, aaf6bd2e0ef7ea9df27dd023aa3ce1343f3f960efa46eb43f100762614125ffe, 1.24930896, 1370340467, 2013-06-04 10:07:47, 7, 0.9097920000000000451123582934
19084, 27df25bb9c09b2ca5032e954bc00685211cb899dbe1a3245e355af727fa56512, 1.24930896, 1370340891, 2013-06-04 10:14:51, 424, 0.9097920000000000451123582934
19085, 1c33b0f0ce5544bec23c4f1ce74b47640b93905cfa8acc8f3adb80f7836a4cb7, 1.24930896, 1370340929, 2013-06-04 10:15:29, 38, 0.9097920000000000451123582934
19086, c08d03a463425d1906fad6596dab2985c378cb7b82d2181a81deb9dae27d6f09, 1.24930896, 1370340942, 2013-06-04 10:15:42, 13, 0.9097920000000000451123582934
19087, 9c59c62095e5fd7d0bae602d3274847ce485a3cfefb96daf234da71e7180b716, 1.24930896, 1370340953, 2013-06-04 10:15:53, 11, 0.9097920000000000451123582934
19088, 8ee47d7b38c9843c2f0a4fd03b8cc449d8066c6d488b12fa21496e8fdc9724af, 1.24930896, 1370341141, 2013-06-04 10:19:01, 188, 0.9097920000000000451123582934
19089, aed8bb1dd5b981c203b6be9347a2a108428a8ee4a1d6de6e7aca6c4789747513, 1.24930896, 1370341286, 2013-06-04 10:21:26, 145, 0.9097920000000000451123582934
19090, c1920885a33e41de4bcf93cb56a49cfeb9fb7ecd6ca5bcbd6fabccf9af1db928, 1.24930896, 1370341298, 2013-06-04 10:21:38, 12, 0.9097920000000000451123582934
19091, 30fe89d098be139e37d6881d0ab877e618b16bbf3c944b5e19e3430232a2446a, 1.24930896, 1370341464, 2013-06-04 10:24:24, 166, 0.9097920000000000451123582934
19092, 3cc0d5fd5427c6a8c476145b4d4039a58ddd7dcf4ebe5384cd7054b6435f729f, 1.24930896, 1370341792, 2013-06-04 10:29:52, 328, 0.9117920000000000468887151328
19093, 595ff403361da782a30f4fddcd4cc153bb47bab616326cfc711777f4e0f1bbb3, 1.24930896, 1370341904, 2013-06-04 10:31:44, 112, 0.9097920000000000451123582934
19094, 2db0e67bb23820f1d4898765517e29d97858f27e944295974ed990605ee17f57, 1.24930896, 1370341970, 2013-06-04 10:32:50, 66, 0.9097920000000000451123582934
19095, c59826f82906c4966f9018607cc13a6df471db97c4488d347b5599855ad748c3, 1.24930896, 1370341997, 2013-06-04 10:33:17, 27, 0.9097920000000000451123582934
19096, c2914d752669c4442e2340d87d9a1e818dd37a2aaff6b461c5a6643e361aa045, 1.24930896, 1370342287, 2013-06-04 10:38:07, 290, 0.9097920000000000451123582934
19097, d9228a8fb8cbf6f1d3c450538bd681ff425f982f54d7173929c7309fe5f03629, 1.24930896, 1370342336, 2013-06-04 10:38:56, 49, 0.9097920000000000451123582934
19098, 7d80dcbfbee04febab9b4c4fb00a5a597cefe227dba6b5d5ab51974148869530, 1.24930896, 1370342347, 2013-06-04 10:39:07, 11, 0.9097920000000000451123582934
19099, 2283fa7c4debdd29c7229bba6d9d0b0abe1fa1f4dfd9895e7cb9add11a5597b1, 1.24930896, 1370342444, 2013-06-04 10:40:44, 97, 0.9097920000000000451123582934
19100, c21553139c2aa3a04e652a53302991c089c62a337b7b39b093830ee83681cac3, 1.24930896, 1370342484, 2013-06-04 10:41:24, 40, 0.9097920000000000451123582934
19101, f37c53f01cb84f2084f1117cdcec7e616d8a7460a2e5963d33155db80dff88ee, 1.24930896, 1370342669, 2013-06-04 10:44:29, 185, 0.9097920000000000451123582934
19102, 75bf818c95282256fced5bde8eea27fea5ad6f70be45570b219b1d7b9c2d5732, 1.24930896, 1370342751, 2013-06-04 10:45:51, 82, 0.9097920000000000451123582934
19103, c36376f75dd52c5b5b4766c1c759d3946e74849711dd5502a47e08f415da7535, 1.24930896, 1370342781, 2013-06-04 10:46:21, 30, 0.9097920000000000451123582934
19104, e36bb11cb8fdd9f18869768dc81c7a6afe843e879d6f6e7168e1f01ef7fa6cf1, 1.24930896, 1370342866, 2013-06-04 10:47:46, 85, 0.9097920000000000451123582934
19105, e6a79bc583d05d652cdaea9c067f9235fe2f1bdf932163c0e39a4faa8b2e0f80, 1.24930896, 1370343161, 2013-06-04 10:52:41, 295, 0.9097920000000000451123582934
19106, 590048e0509e2b7d7b3d42c5a9ad2a7ad4bdcfb2c9ced9f48d36051f702abcc6, 1.24930896, 1370343288, 2013-06-04 10:54:48, 127, 0.9097920000000000451123582934
19107, 5beae30baac526605d86291101b3b84b81651b2fd61fd88edf3a9f509778f0b7, 1.24930896, 1370343532, 2013-06-04 10:58:52, 244, 0.9097920000000000451123582934
19108, a68e261a0777750f99aa91c1ea1b174d06a4b8bb205539475e3838a1e60e8c93, 1.24930896, 1370343714, 2013-06-04 11:01:54, 182, 0.9097920000000000451123582934
19109, 18b4343aa99bec5418f045e14fce08a05c7b66e8b5e546ea700b86e3817922b3, 1.24930896, 1370343774, 2013-06-04 11:02:54, 60, 0.9097920000000000451123582934
19110, 1b80823b6af944c02c27d4850bf0deded5ead57155ec1fe5aaa9121dc64cfabc, 1.24930896, 1370343979, 2013-06-04 11:06:19, 205, 0.9097920000000000451123582934
19111, d60c63b3b61a4b9cf883d09ba2842d9d50f139fcf31598bfc22b368875b26e7c, 1.24930896, 1370344032, 2013-06-04 11:07:12, 53, 0.9097920000000000451123582934
19112, 17e581f1d0e679372acb94707912498dd7fa2b1eeeed72934ebc0d6f00ca7093, 1.24930896, 1370344115, 2013-06-04 11:08:35, 83, 0.9097920000000000451123582934
19113, 22cb85ecd61cc34b5da8e1f854e64a9cac2723c1fa1c6f30e645b16844f00538, 1.24930896, 1370344150, 2013-06-04 11:09:10, 35, 0.9097920000000000451123582934
19114, 6f86b2720633d8c23eca2ea6ac51af2449eabd6cd21e3a67ae91ed4bc5e8bed8, 1.24930896, 1370344354, 2013-06-04 11:12:34, 204, 0.9097920000000000451123582934
19115, a0ed118d5506a42dd0df80f4554bac93a4cda60abb278618415bf8a931fa612c, 1.24930896, 1370344465, 2013-06-04 11:14:25, 111, 0.9097920000000000451123582934
19116, 92bed4b593cfeddf93481ffc1d478e92921420112eaf6a22bb300015fe7d0945, 1.24930896, 1370344724, 2013-06-04 11:18:44, 259, 0.9097920000000000451123582934
19117, 2047b2ef17f6182f79f022ea6d48458b6b14dd3d10eac9280974bcd6d45506f8, 1.24930896, 1370344810, 2013-06-04 11:20:10, 86, 0.9097920000000000451123582934
19118, 95d7d4bf10b9a1fc5ba83fb90f76ed016c387ce435663d8a3253c3ca52e478a2, 1.24930896, 1370344880, 2013-06-04 11:21:20, 70, 0.9097920000000000451123582934
19119, d37aba571249be23b33bf9e54d80d8907b5f225eb79c9fdd4e8ced0c1fd6baf6, 1.24930896, 1370345155, 2013-06-04 11:25:55, 275, 0.9097920000000000451123582934
19120, 234ccb7983dd8ef94df0c460b3c87ead510907a6f2f43f2ea87e0ce6610449db, 1.24930896, 1370345161, 2013-06-04 11:26:01, 6, 0.9097920000000000451123582934
19121, 9f686256fbacccae467b0889a7b1abf6051243ab473f9c3b98244bc255708c52, 1.24930896, 1370345169, 2013-06-04 11:26:09, 8, 0.9097920000000000451123582934
19122, 44b25756718dda9a3350b9713b7cbec666d7522a7204f4bce8c38ac73dd37ca1, 1.24930896, 1370345237, 2013-06-04 11:27:17, 68, 0.9097920000000000451123582934
19123, d333474a4793eeaad1319427642eb4844d709cbe88932b6881dc743f36acb516, 1.24930896, 1370345371, 2013-06-04 11:29:31, 134, 0.9097920000000000451123582934
19124, cbd811c13c46864df41cc4cd6027fd56786442d5e78ba8fd6f65ed85547d35f1, 1.24930896, 1370345655, 2013-06-04 11:34:15, 284, 0.9097920000000000451123582934
19125, 1c6a49ee46f1234d2e7615aa28fb11fe1d596421b204eb6f335158ad265bedfc, 1.24930896, 1370345727, 2013-06-04 11:35:27, 72, 0.9097920000000000451123582934
19126, 07865026332ae9c81a3f645c383c4c58186a5e38678b91423d691e25fb720de3, 1.24930896, 1370345795, 2013-06-04 11:36:35, 68, 0.9097920000000000451123582934
19127, 3e018969c4626cf7a7e1e0d1d097383a88ee64d7dd93d7099508e58221c077aa, 1.24930896, 1370345846, 2013-06-04 11:37:26, 51, 0.9097920000000000451123582934
19128, 16df3481dd3e889dfe270714239d98f851c6428568ea0ee31eb8102663b1569f, 1.24930896, 1370345985, 2013-06-04 11:39:45, 139, 0.9097920000000000451123582934
19129, 3e7f1b9a83686d35ab0f2a4dd115d2195f16f403634920cca21e88cacbbf34ce, 1.24930896, 1370346003, 2013-06-04 11:40:03, 18, 0.9097920000000000451123582934
19130, f8aad17e8d89a965c99b845cca8ee25e93bb8649b1120f6e1bfc92e9505b2736, 1.24930896, 1370346019, 2013-06-04 11:40:19, 16, 0.9097920000000000451123582934
19131, ceccf75e7240518063cdfe381d08e5e7faa704a3a84fedca0d41089a5c357a06, 1.24930896, 1370346209, 2013-06-04 11:43:29, 190, 0.9097920000000000451123582934
19132, db325573a6793a63548783f18a0b7b3a27bb12ac6f7f2a3711303cdba4e4d45e, 1.24930896, 1370346373, 2013-06-04 11:46:13, 164, 0.9097920000000000451123582934
19133, 6086245ac5c90667f40ec5da365f968cf022f0ccc7406f8d85e26bc2960bdb6e, 1.24930896, 1370346412, 2013-06-04 11:46:52, 39, 0.9097920000000000451123582934
19134, 1c074882d0af2d7e4d1fddbbc13284d15ae866329482b1be957751aa573f0a35, 1.24930896, 1370346754, 2013-06-04 11:52:34, 342, 0.9097920000000000451123582934
19135, f1e5d42b43266163fd9d33a3250e13bd99f4eb4527c1aef58d4e350a093b1737, 1.24930896, 1370346785, 2013-06-04 11:53:05, 31, 0.9097920000000000451123582934
19136, b98180c2d8e6d4dfc4d98c5d872edf96ba200810f37fc01d4d3e46c40e489275, 1.24930896, 1370347010, 2013-06-04 11:56:50, 225, 0.9097920000000000451123582934
19137, b3bd358aa6dda07b761eddd88f5cd8a5b6428662ae9c37c242993f8bd498e5ac, 1.24930896, 1370347068, 2013-06-04 11:57:48, 58, 0.9097920000000000451123582934
19138, 28d40635f4100d7f5364b764da59a9fd4ccc19f7e4630214102f9307c0e20d73, 1.24930896, 1370347227, 2013-06-04 12:00:27, 159, 0.9097920000000000451123582934
19139, 6f4050d48da95108efa8584399de383111410c922011905afcfe7b9d294b7b5f, 1.24930896, 1370347285, 2013-06-04 12:01:25, 58, 0.9097920000000000451123582934
19140, 849a7e95a3d82ec8ef6e13209e52054194b83c50431e8ac7c42d8c7f77117e33, 1.24930896, 1370347355, 2013-06-04 12:02:35, 70, 0.9097920000000000451123582934
19141, 10e4dcfcba05380564bd4085081512bafcce168c4a42aa2ac421e3b161d96cab, 1.24930896, 1370347602, 2013-06-04 12:06:42, 247, 0.9097920000000000451123582934
19142, e64fd3d0c15fc1b46401e3ea843c09887f66c945a7f6cd1b982f14efb0f9cde9, 1.24930896, 1370347611, 2013-06-04 12:06:51, 9, 0.9097920000000000451123582934
19143, 3c3fe4c76ebc30df054622990f45536870189ba09f69afa2bcc0fa986c404f4a, 1.24930896, 1370347850, 2013-06-04 12:10:50, 239, 0.9097920000000000451123582934
19144, 3404aafa67191be0d29295d0752a07f5b83a93e9db1af31c3ef389171966f712, 1.24930896, 1370347968, 2013-06-04 12:12:48, 118, 0.9097920000000000451123582934
19145, 777a4d19f2f90c659a953abb4ea70a3a59e445734bfad89fee3a29079da3ad26, 1.24930896, 1370348201, 2013-06-04 12:16:41, 233, 0.9097920000000000451123582934
