height, hash, diff, time, time-text, time-delta, mint
56748, 6c53edebd9f2108831329d70720e3d53e78750accd4f8133650b212cad15e83c, 5.17456208, 1378128815, 2013-09-02 13:33:35, 19, 500
56749, acf512ff43afba608eff8bebf46670fe16234cd2ea2f9a5b5a7f8a5b01df77fd, 5.17456208, 1378128826, 2013-09-02 13:33:46, 11, 500
56750, e96fc9db9b4d3f8f1e20fdb0319b73b2b886327d65bf45e255a1b779648a57de, 5.17456208, 1378128852, 2013-09-02 13:34:12, 26, 500
56751, 6237afeb89175146f7528f3cbd0817bdc6f1068c60db55e21f4d10c2af88a54c, 5.17456208, 1378128865, 2013-09-02 13:34:25, 13, 500
56752, a83fee95401d82d48fef353f08068afca0ed63ed7cefa65dca221cc1738960b4, 5.17456208, 1378128876, 2013-09-02 13:34:36, 11, 500
56753, 9a770ab120de35cbacea397fb3a792ca546e97403e7ea5c6e521323a792a0377, 5.17456208, 1378128902, 2013-09-02 13:35:02, 26, 500
56754, e76c148b7d06cc6c65c7a76681ca58682d573c2be00fd5f4ec7abfdfd89af93e, 4.90479953, 1378128928, 2013-09-02 13:35:28, 26, 500
56755, 217f14918c9f4cd545c7499e9a33608b08fa2249ae249001f8307eee2f620062, 4.90479953, 1378128937, 2013-09-02 13:35:37, 9, 500
56756, 7a8d2fd5446bd3beff2df58272ca9dfc2c244657023a2b4b850b4929175b9028, 4.90479953, 1378128953, 2013-09-02 13:35:53, 16, 500
56757, 6678a602b7c60bb5af27748a2593533616d60f3fb4a42f514207b2d09235b9f9, 4.90479953, 1378128970, 2013-09-02 13:36:10, 17, 500
56758, 74940fcc831d5b06cf2b8798f9ac4933cd5509bdd3f129c3d38e5a71c8f0a073, 4.90479953, 1378128994, 2013-09-02 13:36:34, 24, 500
56759, fc65754ede3e364fe2ba02531507c52f9e55d7575b397f3684bb53f892854aab, 4.90479953, 1378129017, 2013-09-02 13:36:57, 23, 500
56760, 913e14649ac81d9975f542c529910a979d580f516898812628a95ba45172a5f7, 4.90479953, 1378129062, 2013-09-02 13:37:42, 45, 500
56761, dd467c55e10e1b5694ca64b8782e6ae970b0f57248abdc44652eb322fe5438cf, 4.90479953, 1378129072, 2013-09-02 13:37:52, 10, 500
56762, 221da803d2188a44be45a1261367397e8922cd5711494cd0701acf1c4c6bd39e, 4.90479953, 1378129100, 2013-09-02 13:38:20, 28, 500
56763, 581f4044120fd10e5788de384ef8df9dc5db4f8ba626604f5845c8673130d42a, 4.64909979, 1378129118, 2013-09-02 13:38:38, 18, 500
56764, 8e91c5e8abc91ab594763dd74a348afd2f21c493e7a83cc792e5c20a9b937f36, 4.64909979, 1378129124, 2013-09-02 13:38:44, 6, 500
56765, 6a34fca7c17067234f3908e72f748e6cbc689e636cbbcdfbe51ec7163057c040, 4.64909979, 1378129130, 2013-09-02 13:38:50, 6, 500
56766, ab2465e810becf13653a0c19396a40a97e99d0facc7c0f09370c21059486c98a, 4.64909979, 1378129212, 2013-09-02 13:40:12, 82, 500
56767, 3b27e48de1250a4a930fed19c6a128260356280dbb264452035ed713c8f567a9, 4.64909979, 1378129203, 2013-09-02 13:40:03, -9, 500
56768, a224a09924cf86a1d8a5fd712482506dd38e36295fdbb3c2dbc1e3cc88d9f1aa, 4.64909979, 1378129220, 2013-09-02 13:40:20, 17, 500
56769, 152e358d49b0cab2d9e334f6c35d5f9b5b700100aba5c6d8af87a78cc8ecea4a, 4.64909979, 1378129253, 2013-09-02 13:40:53, 33, 500
56770, a5849cda8176cb68bb255ea56956d6b70c27a4a466bd5402181ce69ae3ea7416, 4.64909979, 1378129281, 2013-09-02 13:41:21, 28, 500
56771, 37433b7fb07601905ac9ba9b0d9fd02afb20cf7ceaf96489772f3fffc13936f1, 4.64909979, 1378129287, 2013-09-02 13:41:27, 6, 500
56772, 8eff62a82affe73d410cfa9f89e472675077b359f3cfabc4e244848832675d8a, 4.40673033, 1378129312, 2013-09-02 13:41:52, 25, 500
56773, d0441f82178676e8d45d2c047d2bb5c334391537ce04d2b5534e908dbeb488fd, 4.40673033, 1378129322, 2013-09-02 13:42:02, 10, 500
56774, c594f09b2a4694927280b97d2591c966355af0a1911d9b3a4f2f709b7914042f, 4.40673033, 1378129370, 2013-09-02 13:42:50, 48, 500
56775, 827356cc3948a2afdb453a04e01b621c7341f4ce4fd4414f3147a52b8dc36c39, 4.40673033, 1378129389, 2013-09-02 13:43:09, 19, 500
56776, a0b2bdc2ea2e0d92194970850b47686d54fcf39b0f5db06cd0643790e0faa734, 4.40673033, 1378129406, 2013-09-02 13:43:26, 17, 500
56777, b2740a4f5024bef3edb0926e7d494da230ffbd312aff2686405e312676dab847, 4.40673033, 1378129429, 2013-09-02 13:43:49, 23, 500
56778, ec58f9ba53008d128490352ca3c7feb858a12a24a2afa97ffe8a41480fa9996a, 4.40673033, 1378129483, 2013-09-02 13:44:43, 54, 500
56779, 7f4174582bc0c974d99681d3cd3c8a95428a1c591a7605ed403668030f9c74c9, 4.40673033, 1378129456, 2013-09-02 13:44:16, -27, 500
56780, c9a8edf632bfba8dc86eaf7cfde4139302396e09462a6705d3bc18b1fc1fc95c, 4.40673033, 1378129471, 2013-09-02 13:44:31, 15, 500
56781, e6f018f47f0c354b7cc33bcf10b47fcdd53fd323e9c6ad391a19c2077a8f088f, 4.17699631, 1378129481, 2013-09-02 13:44:41, 10, 500
56782, b021dd9762a8fe85c530bd5c150f4dc6a4c82f0175070a5d20b80594b243dac9, 4.17699631, 1378129495, 2013-09-02 13:44:55, 14, 500
56783, 5f781de91805e3b270d738911de9bac1528e324a697eecb2a2d399d15463e0a5, 4.17699631, 1378129500, 2013-09-02 13:45:00, 5, 500
56784, 0f2cc7533200f7502b658a60da3b1cc29e9fe7f56dede378d4270bc0937854ed, 4.17699631, 1378129507, 2013-09-02 13:45:07, 7, 500
56785, 0264d921ddd0e5a295ed8810809cf22f4827f57499c8bd6925d8556dc5ef7a92, 4.17699631, 1378129515, 2013-09-02 13:45:15, 8, 500
56786, a5915f4fedc4c58a3eb15a1d7b2e41627b758502cc3a40e0504b05b92dda7d2f, 4.17699631, 1378129519, 2013-09-02 13:45:19, 4, 500
56787, 46cc3cf3442562b4cc92f8af3540c92e735e70d60cce51fc6988315567878b63, 4.17699631, 1378129536, 2013-09-02 13:45:36, 17, 500
56788, 7492fc27ae361d086f08806c2322c4af8c5471aec45cb3a204727cfccfe100f5, 4.17699631, 1378129550, 2013-09-02 13:45:50, 14, 500
56789, 158cae7a4e74e3b538d951548ae3c853785253850c44a24693de60f1f952dcc4, 4.17699631, 1378129566, 2013-09-02 13:46:06, 16, 500
56790, f7dff494bab49ffbca759cd4d23e4935ab9c92841668363ba064483182ded789, 3.95923841, 1378129577, 2013-09-02 13:46:17, 11, 500
56791, b382146a8a50a2b3fa1c829717a8ee022367cc738a6c0fbc24bd39c27a80967e, 3.95923841, 1378129578, 2013-09-02 13:46:18, 1, 500
56792, 4abe4119180e8a6e622baa1fdcd56e2733d6e479d63d2c46e582d28413cbab86, 3.95923841, 1378129589, 2013-09-02 13:46:29, 11, 500
56793, 249d60591bc203881bd871f220b9d0667e5052ab1f047ae053161dc7fe79b169, 3.95923841, 1378129609, 2013-09-02 13:46:49, 20, 500
56794, a9f5cde83815f22a3178115ac6e708bef934ee2118de0f8fa3d69f888d7e6030, 3.95923841, 1378129615, 2013-09-02 13:46:55, 6, 500
56795, 55e498b51066e3fd5c98ecabf9a9d668752c99de933f41cb594211ba5de314ba, 3.95923841, 1378129625, 2013-09-02 13:47:05, 10, 500
56796, 1d463fdda6947e046568128601c85493682cd0197ba6896c36edea37c9343239, 3.95923841, 1378129626, 2013-09-02 13:47:06, 1, 500
56797, f0dedc64535bf5cd37a0e95af79aeee8a97bf7599cb892c5c7a876df429dec61, 3.95923841, 1378129633, 2013-09-02 13:47:13, 7, 500
56798, f0404074c401b315851ff2d9d618297390db5563f259a2131907f93a4b6e2cc2, 3.95923841, 1378129650, 2013-09-02 13:47:30, 17, 500
56799, b566fe2c52d4d2d455150787becc3949e26a08a10ea2cad590da13b1c0af1407, 3.75283275, 1378129708, 2013-09-02 13:48:28, 58, 500
56800, 77dab29e0e00349617b2bf1a6f76e99ba0e138cfd319cb7464493e5c75065288, 3.75283275, 1378129675, 2013-09-02 13:47:55, -33, 500
56801, 3acf57385cd4cd1e7440adb510ebe3a76d2ce4af3e9bfd6dc894b3d1b9e651ca, 3.75283275, 1378129689, 2013-09-02 13:48:09, 14, 500
56802, 05f44d306befdc334a4312f03c943880be18dbfaca253dea8fc5d6a013e31185, 3.75283275, 1378129700, 2013-09-02 13:48:20, 11, 500
56803, 72952e18cb327690216bf61310f41433d547c6575f9c5575c3a2ca96c84d9cbf, 3.75283275, 1378129704, 2013-09-02 13:48:24, 4, 500
56804, 0fe553ded34ef99311de3f26ba42b24f57437722d2c42a043b47b14c92b4b791, 3.75283275, 1378129712, 2013-09-02 13:48:32, 8, 500
56805, abbde3d9f14d9337b261cce2792fbf82872c88ce1ab6b1fda06d53c03e024b69, 3.75283275, 1378129728, 2013-09-02 13:48:48, 16, 500
56806, 5f52e069438807f9b46b59e96ee18aadc32559ef954770de55fe4433d184d77b, 3.75283275, 1378129742, 2013-09-02 13:49:02, 14, 500
56807, 2dd24302eda882ae1879cf43c64e3142622ea167afba6f5fe1ac3c370bde8abc, 3.75283275, 1378129767, 2013-09-02 13:49:27, 25, 500
56808, f018bc4a33a53dd1636dd76cf055c0e0703acbe71e601ccf83195b2c529c3398, 3.58297849, 1378129777, 2013-09-02 13:49:37, 10, 500
56809, 311f26b462d1ffd26390f2656427c54772b1687443f608feb2c621c835651ffd, 3.58297849, 1378129782, 2013-09-02 13:49:42, 5, 500
56810, f8316011006706a4aac599e3a3ff7f1dce27692f6269419886ec8ac749785755, 3.58297849, 1378129785, 2013-09-02 13:49:45, 3, 500
56811, f28dca58a8359851c87519b1e50b9d95b7af80a54daa3af8840e4757b7426ca1, 3.58297849, 1378129806, 2013-09-02 13:50:06, 21, 500
56812, 7e5646a05c5df7c31cdbfc97e22de4725e91a72dddd08f74ef025b1b75d0bec5, 3.58297849, 1378129807, 2013-09-02 13:50:07, 1, 500
56813, 86679a58cd2cb93e60553d165031c0a22995e9a8f933f222dc48ca5c4d510709, 3.58297849, 1378129814, 2013-09-02 13:50:14, 7, 500
56814, fa95c688c8632e184daffe07e7962625268003ac82a624cdb45e215b9f7c0b8b, 3.58297849, 1378129833, 2013-09-02 13:50:33, 19, 500
56815, b214c72a09c59189bc7598bd42fff4652ef418c4561ef4099607db22d94a54b7, 3.58297849, 1378129839, 2013-09-02 13:50:39, 6, 500
56816, cf9f4d06732b06f2dafd87a3b615ae02dd227db3a56a66a24ae0df8dcf4984cd, 3.58297849, 1378129850, 2013-09-02 13:50:50, 11, 500
56817, 00de3f1e101e7385cebf7f6741cc1d38d433766cc4d5796f081fc61d0f0debd1, 3.48510771, 1378129861, 2013-09-02 13:51:01, 11, 500
56818, 1b060ba3d4e7654b1911c433eda7d686a1bb33775d9ff2e70ba1ad566f2e10e2, 3.48510771, 1378129867, 2013-09-02 13:51:07, 6, 500
56819, ba719ddb61e0b6e44792710ea46023b39ec17b625765a72d971ecfecc9b88a8f, 3.48510771, 1378129871, 2013-09-02 13:51:11, 4, 500
56820, ec92ed80b210df371dcbb07e1667c04a87b4ae049792ebbda2396e0a0702c002, 3.48510771, 1378129884, 2013-09-02 13:51:24, 13, 500
56821, 59c48c5d52e465e8c1bfe28af01a99fb07df0837f350742a2c5a884c48b403c3, 3.48510771, 1378129894, 2013-09-02 13:51:34, 10, 500
56822, a33d8360536f2216c6fcd15502cfdb33a44a2bb184af45efc66984bcf5038663, 3.48510771, 1378129897, 2013-09-02 13:51:37, 3, 500
56823, d2930e15544556f8c04714cf518ca74a457b26e6845b1ba065e048cb07432a30, 3.48510771, 1378129899, 2013-09-02 13:51:39, 2, 500
56824, a56c1d5b7ae0a42ef111bd618d2ed1b257416aad5a5a043baec0397ad6a7c069, 3.48510771, 1378129926, 2013-09-02 13:52:06, 27, 500
56825, 3dd7e9eea6c5ac0b959cad4d53b2ba3b62292bb2172493f96707f68489008bc6, 3.48510771, 1378129954, 2013-09-02 13:52:34, 28, 500
56826, 580b45f5a4e6414f1cf6fa85f2a5576b0334a498d3f266e484ac5c3269e01955, 3.46135087, 1378129977, 2013-09-02 13:52:57, 23, 500
56827, 7fe752dea001b92748f89eb285adec2c4442471bf3557ec346430df3a8a13aa2, 3.46135087, 1378129985, 2013-09-02 13:53:05, 8, 500
56828, bb8b8d5cbd9814a88eba285b951ecc611a543023fd970328ec41236f2e81a0dd, 3.46135087, 1378129987, 2013-09-02 13:53:07, 2, 500
56829, 5b4dcf13924706c344d0d2809597eb68826a0211d4eec32c912cc3aab81be572, 3.46135087, 1378130002, 2013-09-02 13:53:22, 15, 500
56830, 7faa3afd58d7cb50423d83c49ebf691b4b7eb90a688c7e5c03904f798cbd1d34, 3.46135087, 1378130012, 2013-09-02 13:53:32, 10, 500
56831, 52f6ccf608491df7b6db128066357506f0573456ef7e5e9b5601d71841e70b07, 3.46135087, 1378130020, 2013-09-02 13:53:40, 8, 500
56832, db8747575113f21540836a2d9738b5ddae8b59839809707f80c00edb869746a8, 3.46135087, 1378130024, 2013-09-02 13:53:44, 4, 500
56833, 6ae0c4085373cc94c8d90521824b68ba8bcf5fbdfd912d8bd55db9e1d85d94db, 3.46135087, 1378130029, 2013-09-02 13:53:49, 5, 500
56834, c576245d6ab63cceb778a9c46c7d825f85684cbea702602d969672e9bee609d0, 3.46135087, 1378130035, 2013-09-02 13:53:55, 6, 500
56835, d79b04e0033912fcdbe02ba84d8786c92ef9c56f155c9b85f397c77a72831fa1, 3.49857831, 1378130049, 2013-09-02 13:54:09, 14, 500
56836, b56355d29fe82595a7d5567150526fcabbad79a100bab9108f41f7ee19d417a9, 3.49857831, 1378130056, 2013-09-02 13:54:16, 7, 500
56837, 069382492e1fc05bd7c0a88cae5fc0a44bfe89934f4c438e836b3da3735fcb5d, 3.49857831, 1378130068, 2013-09-02 13:54:28, 12, 500
56838, 41b41e13e97c8144523373b326e82f01533a3f5dca91cee7948ab6c1a24b7229, 3.49857831, 1378130075, 2013-09-02 13:54:35, 7, 500
56839, 25945acb6288373464704c0b2a4281490af5b872440a0a30341b2df5b21510b4, 3.49857831, 1378130085, 2013-09-02 13:54:45, 10, 500
56840, c0c4989277b52f2edb85b32b7a282f0dd2bdf2daad073d55108bd9bc41423712, 3.49857831, 1378130096, 2013-09-02 13:54:56, 11, 500
56841, 4c8d7179db23c12607721d6302a7e33a0bf32d2bc92ec6aaf847dca2bbaf96c0, 3.49857831, 1378130116, 2013-09-02 13:55:16, 20, 500
56842, f282fffe076688e9bceb03495ee25ad807983c46c109de41614a72308cb97967, 3.49857831, 1378130127, 2013-09-02 13:55:27, 11, 500
56843, d295e14ab589134440cbedabf84e9fba28a2464d085dadc8fb64eab81ecc7c59, 3.49857831, 1378130149, 2013-09-02 13:55:49, 22, 500
56844, c0ec365330295a8b75d83b02303aa3dff915cf81e03230193befcf7da2ca925a, 3.57512261, 1378130157, 2013-09-02 13:55:57, 8, 500
56845, 4f1a3170d9835beb774060342213c2adcc234cdff166ab8c703c7337be5ee7ae, 3.57512261, 1378130163, 2013-09-02 13:56:03, 6, 500
56846, 383f1a26864229b71ef9b5a72137f808822361b11dfd5ef885f0d0886f54b1fc, 3.57512261, 1378130168, 2013-09-02 13:56:08, 5, 500
56847, 301b0a8577cb91b539e8aa0fe28a5f59b74c950631f8764980ddb9b77a7887ba, 3.57512261, 1378130173, 2013-09-02 13:56:13, 5, 500
56848, 1638c099378bf90fd7b0407a3fb7c8b1cfa0d6306abde94f4d3fb342933f31dc, 3.57512261, 1378130181, 2013-09-02 13:56:21, 8, 500
56849, cfb461de204b1ae5d3821f18bda824b8c0a715364dbd4ea682e58b00355d5b7f, 3.57512261, 1378130190, 2013-09-02 13:56:30, 9, 500
56850, 62f9289fdef26f55af04cfc88ad00a80232aa24d430f1898e1e13b3c4e133914, 3.57512261, 1378130196, 2013-09-02 13:56:36, 6, 500
56851, e62b36feeff95a0ce9b022980de11d85d6177f3ce56cc808928c10d607657f73, 3.57512261, 1378130203, 2013-09-02 13:56:43, 7, 500
56852, 924432edd301e61fcecf858db9dec5ebedc00215e57d4f4b7efd5f5e1dbdacea, 3.57512261, 1378130216, 2013-09-02 13:56:56, 13, 500
56853, 35ca5583affcbc74115872585b2908c95215144f12012e7be1457c9f1b135f2b, 3.66859379, 1378130230, 2013-09-02 13:57:10, 14, 500
56854, bb2849936a260417470c30c8e6fae35b2b97cbe548bfc51ed0ce6ba1f49f4807, 3.66859379, 1378130241, 2013-09-02 13:57:21, 11, 500
56855, 53db4b6ab7d5a2fc25c5df3f085c34447d3f65a8c5460eb10509e46e3bf4c094, 3.66859379, 1378130253, 2013-09-02 13:57:33, 12, 500
56856, d15310e90115ff11f4b9573cfb38816661bf499b6c52e3b36564a8b476828544, 3.66859379, 1378130259, 2013-09-02 13:57:39, 6, 500
56857, ea4d5a7ab2578a37fda0d527113d474f32241c0010d13f835a7bafafe0ea310b, 3.66859379, 1378130263, 2013-09-02 13:57:43, 4, 500
56858, db9cdc72bfc1f0d9801d391d6aace506a9fad10516e18d6f61ff1abdf98ad5b0, 3.66859379, 1378130277, 2013-09-02 13:57:57, 14, 500
56859, d9d551abfa2c553ef015639c01b93f02c0f93a229080049f31a9b298051ebce0, 3.66859379, 1378130284, 2013-09-02 13:58:04, 7, 500
56860, 1af6353e79285f408b34024101878207af71848440bcdaa92d1841eb1041f8ae, 3.66859379, 1378130313, 2013-09-02 13:58:33, 29, 500
56861, 969e60b136176f5ffd613e0ebab54a4e6191668cf93050e30dea8cbf3355cf9c, 3.66859379, 1378130319, 2013-09-02 13:58:39, 6, 500
56862, cb257e9e478a550bc0463e53fee7f102dd03dfcfa858e5bb0f6edc071fc235c5, 3.76455974, 1378130336, 2013-09-02 13:58:56, 17, 500
56863, b5247239bc0aa84304c3d93932b80a57c01b655320a9e2dbd4797de5cc6e9a6e, 3.76455974, 1378130362, 2013-09-02 13:59:22, 26, 500
56864, 4a775a8f14d8cb1b46ef117594d1a17520e696c509f1d3e2ef6ce57a04ffa87f, 3.76455974, 1378130386, 2013-09-02 13:59:46, 24, 500
56865, 24121f8bf3a2bd5bdd26a2a94d283eb651a5ccf89a0d64ab6d62edb86690a6af, 3.76455974, 1378130393, 2013-09-02 13:59:53, 7, 500
56866, 0c8ea8ef2ae4794b692761d18377d67fffe58602e7600fdf299db66bcb32ad73, 3.76455974, 1378130397, 2013-09-02 13:59:57, 4, 500
56867, 5ce8fb0f9867597a725bd1798d10a6505508b9458e83817382aa7fdf28333604, 3.76455974, 1378130403, 2013-09-02 14:00:03, 6, 500
56868, a7f61f17e3aed285b3c7de1ff222a3521ef0132dcbd26d95d1720f30d7e43f2a, 3.76455974, 1378130414, 2013-09-02 14:00:14, 11, 500
56869, f9ada85a9822055eb05c16741c717ad53cb1cc85efc5dd6115d01117397004ea, 3.76455974, 1378130421, 2013-09-02 14:00:21, 7, 500
56870, 4e2936ab242e0a0b24063abf513d20304c470acee55298ec3c70d41f8d2447cc, 3.76455974, 1378130434, 2013-09-02 14:00:34, 13, 500
56871, 7ca754ee8aab56699e9d1e65e6acfd17b4858911bd2a6ac9ebaae98bd95462a0, 3.85770624, 1378130446, 2013-09-02 14:00:46, 12, 500
56872, ef840eb699c202ea802f333af6c2add728ba17156aec93386c0077c4478ecefd, 3.85770624, 1378130463, 2013-09-02 14:01:03, 17, 500
56873, 1ac95aafa1449a13a1664ecfcfff5bf4d63ce019adc632f6015142994d2089c2, 3.85770624, 1378130472, 2013-09-02 14:01:12, 9, 500
56874, 168510943a17ba2f6ff8afb532afa2405a221e7265059a59643c00df44cb60e0, 3.85770624, 1378130484, 2013-09-02 14:01:24, 12, 500
56875, d55c767b1cd4a4dfeec58a0a545c704e036a5c53a8a26be8b3b355760cc78161, 3.85770624, 1378130494, 2013-09-02 14:01:34, 10, 500
56876, 201714306b2b58049f850df5546b918bcba0c2463074d8495f512827f647dea5, 3.85770624, 1378130496, 2013-09-02 14:01:36, 2, 500
56877, fa43fb3e1910cf17ae965e093d66373064bdce10e815097c85cfdd6fa051e98b, 3.85770624, 1378130502, 2013-09-02 14:01:42, 6, 500
56878, 99b0950fe06982ae0529b84c793407a73932b26db0a4ebefb02f69fc332784f1, 3.85770624, 1378130517, 2013-09-02 14:01:57, 15, 500
56879, 5a79776859655c81f6a795376eab7204e9f2e97a883d165be28ee52825f46208, 3.85770624, 1378130521, 2013-09-02 14:02:01, 4, 500
56880, f0ca79fb153ea619446851e4c5221219ca2f45e3b0b5af056e27307c5a092fdc, 3.94909778, 1378130542, 2013-09-02 14:02:22, 21, 500
56881, 48941a74de58ce2a7b8bdbcbd69f58952a671851af36097a0572f9929c2a88d2, 3.94909778, 1378130566, 2013-09-02 14:02:46, 24, 500
56882, 2f6c2e263e56b567b426def665cb32a46fc80ab18ff72c2a3730dd84055dc5af, 3.94909778, 1378130573, 2013-09-02 14:02:53, 7, 500
56883, bc04d66a73eb7f17cfde1fe32d521c3c2247845d200684834bba61a696972ec1, 3.94909778, 1378130587, 2013-09-02 14:03:07, 14, 500
56884, c585f7c4c175ad3a1db1de5a281e15370749e521fae3ff6c3c1648393748d30f, 3.94909778, 1378130599, 2013-09-02 14:03:19, 12, 500
56885, 21a38e942211506e78a90c9b778ff33cd1343f468249584f3a224c7be0f94af5, 3.94909778, 1378130603, 2013-09-02 14:03:23, 4, 500
56886, d433f0e6b726a31b5b907788abe4c708caeeaae2b6f6774ed21d59cebc3c0294, 3.94909778, 1378130638, 2013-09-02 14:03:58, 35, 500
56887, 10983f7e5baae4aa829beeb5bd1de3130c05b413ee2b337c8f8bdd35d0b143dc, 3.94909778, 1378130645, 2013-09-02 14:04:05, 7, 500
56888, 455e97b80bc74ba06c8afa8522bc92e3f353646b568992b8ddcf707274a2bd93, 3.94909778, 1378130652, 2013-09-02 14:04:12, 7, 500
56889, bac0e30d205a0b97b90fa4250ebc71a173afac12f91b6bf02d023ec11d3316c7, 4.04126499, 1378130668, 2013-09-02 14:04:28, 16, 500
56890, 72bf746207bac8a1aaa903652b89a3bf4c9e7d08418fcefd73b9691a866aad3c, 4.04126499, 1378130680, 2013-09-02 14:04:40, 12, 500
56891, 46bd043ef5f3f1b83483c850d4739e20e1645ca555d26f1bb9cf483bd17178fa, 4.04126499, 1378130687, 2013-09-02 14:04:47, 7, 500
56892, 233ec4d0d66f53e5f87f215a19b355de42262855c5a6c9848bf1c77deeb79196, 4.04126499, 1378130705, 2013-09-02 14:05:05, 18, 500
56893, c8f7bbd3a68db348df5d1986e4e800d229d31b6f56cd2d98c08b4d4255fbbe88, 4.04126499, 1378130709, 2013-09-02 14:05:09, 4, 500
56894, b386be47d8e8a1afa3961c25de167eb8b501523c6489237ed5e6005b83bff089, 4.04126499, 1378130717, 2013-09-02 14:05:17, 8, 500
56895, a11509b106643481b19f0443293b329dc3d6f7e590f323612dbe921857d1b7cc, 4.04126499, 1378130719, 2013-09-02 14:05:19, 2, 500
56896, 644fd103187f6ea9acf63337794e232ce531d1c6087de1523897a661f4d268d1, 4.04126499, 1378130733, 2013-09-02 14:05:33, 14, 500
56897, de077d8be44357d9b552c6124ba643ac5350519d95ca799021c5ac8e9b3978b5, 4.04126499, 1378130745, 2013-09-02 14:05:45, 12, 500
56898, 1ef96aeecfb1775845ab3f67a217a1841c5f796ab7f373fc4f1335a971e634d4, 4.13547082, 1378130747, 2013-09-02 14:05:47, 2, 500
56899, 9152418cf782ea6aaf0e8113fac29709eb17071a7ea642f7f2f98db631e74b0b, 4.13547082, 1378130761, 2013-09-02 14:06:01, 14, 500
56900, fb9eb533763702d3d2d3dd24bcbae701cf152db422a7527938b65572e925cb5c, 4.13547082, 1378130784, 2013-09-02 14:06:24, 23, 500
56901, d9ad10e285bd7fc7a2e2db1a5399f3f9a4e2f4b8d7d5bd16090faaec3869fd98, 4.13547082, 1378130790, 2013-09-02 14:06:30, 6, 500
56902, 9451e0ed2f0d54bb7ec059a6f6d1d14313d2902e5f237490b50a978342dd4468, 4.13547082, 1378130802, 2013-09-02 14:06:42, 12, 500
56903, 593f76c9b7e2dc3a826530bd4fd4d37204a8cfc470f514677bc94a87da2080d0, 4.13547082, 1378130809, 2013-09-02 14:06:49, 7, 500
56904, b874d7e2812f49dda825ec9be1ddf1cc19ee20295499e29fa5f926962fb96544, 4.13547082, 1378130819, 2013-09-02 14:06:59, 10, 500
56905, 174a7972f45762b5ab416ed73b10afb9ef60ba814b452a6e2a2bd742be89af6e, 4.13547082, 1378130825, 2013-09-02 14:07:05, 6, 500
56906, adff75a872c5e355c8f4ef4fdeccab0b78ae4867ab24f35dd19c3d65a6ea063e, 4.13547082, 1378130839, 2013-09-02 14:07:19, 14, 500
56907, 3050a79e53b5b329f875a8ec810b9c924e11b4e2796d161e0b949003f1d261d7, 4.23173209, 1378130859, 2013-09-02 14:07:39, 20, 500
56908, 1fa8e6d6acb7fcf6ef8daf22068a4f804451150ea1a5e1cc8c7f54c5f071ae79, 4.23173209, 1378130880, 2013-09-02 14:08:00, 21, 500
56909, 385b2240bad5ce8b0b171ad52d66f0189e3d845fbb2df002907b39726ba975c9, 4.23173209, 1378130886, 2013-09-02 14:08:06, 6, 500
56910, e8765cda79fa809c1f9e2c78f099ecd0cb0e39db5a4d742bdb64b2d01914cd4c, 4.23173209, 1378130906, 2013-09-02 14:08:26, 20, 500
56911, 696af34c0e7cb8cc601192c18879d088c2573e05f55e7db862849c2ad24cf233, 4.23173209, 1378130916, 2013-09-02 14:08:36, 10, 500
56912, aec1c560f49eb18825a74e5eb64cf0b46011f1848fd5be88180e1eaed0bf5d74, 4.23173209, 1378130944, 2013-09-02 14:09:04, 28, 500
56913, 93ad56b5c73e2b12d35bde42a823355dc2ed83ca188acde4dbfb49ccf45ba386, 4.23173209, 1378130974, 2013-09-02 14:09:34, 30, 500
56914, 031bf9b63fa56733bcdd2083c6cb606caf1dc121e6914f09b6784a809948b019, 4.23173209, 1378130984, 2013-09-02 14:09:44, 10, 500
56915, a59411185add4e02e75ee989b09a5f0ab9fa1de89218d751881650897576ae74, 4.23173209, 1378130998, 2013-09-02 14:09:58, 14, 500
56916, ac179ae0f48486fbd1d3321b765fe5efb3896c1e4d243c18bd58d4c479acc92d, 4.33006102, 1378131010, 2013-09-02 14:10:10, 12, 500
56917, 480017f582397c693d53f4cf9674cbf25004a6341bbe0ce0827e3cb69e688a06, 4.33006102, 1378131020, 2013-09-02 14:10:20, 10, 500
56918, 1c8abf07ca2013997394e1753044d7bce7668d4bf9db19953edc38cfa57c9b29, 4.33006102, 1378131030, 2013-09-02 14:10:30, 10, 500
56919, bc371e34b033893a30293eafc31668ea2f4f5ad64c9ba2b49fa85d1504afd976, 4.33006102, 1378131049, 2013-09-02 14:10:49, 19, 500
56920, 4512f5997ba68c7dd678954b600791aa8405e37418388e87fc1091ee0a95092c, 4.33006102, 1378131058, 2013-09-02 14:10:58, 9, 500
56921, eb4b59d88c45c1462858e3b2f7d686da4a4deac9342d8861c20d2e1f30d96c2e, 4.33006102, 1378131077, 2013-09-02 14:11:17, 19, 500
56922, 04f44724b1107efa224e84d3ffa36a9bf853be9010097a5c2db756e36fbe2af0, 4.33006102, 1378131099, 2013-09-02 14:11:39, 22, 500
56923, 7dfab3e1fc52007bfc91e0cddd1ed12d127c8d575f0d2f9aa732d7b489218805, 4.33006102, 1378131105, 2013-09-02 14:11:45, 6, 500
56924, 9760be02ecb03fc497dbcf5935399fbd5b9148833c7d7f55881c5d52808acfc8, 4.33006102, 1378131119, 2013-09-02 14:11:59, 14, 500
